"subject","predicate","object"
"http://de.dbpedia.org/resource/Jim_Rutherford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Fort_Worth_Wings"
"http://de.dbpedia.org/resource/Ron_Kennedy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Fort_Worth_Wings"
"http://de.dbpedia.org/resource/Ed_Hatoum","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Fort_Worth_Wings"
"http://de.wikipedia.org/wiki/Fort_Worth_Wings","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fort_Worth_Wings"
"http://de.dbpedia.org/resource/Fort_Worth_Wings","http://www.w3.org/2000/01/rdf-schema#label","Fort Worth Wings"
"http://de.dbpedia.org/resource/Fort_Worth_Wings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wwf7"
"http://de.dbpedia.org/resource/Fort_Worth_Wings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fort_Worth_Wings"
"http://de.dbpedia.org/resource/Fort_Worth_Wings","http://dbpedia.org/ontology/wikiPageID",5904507
"http://de.dbpedia.org/resource/Fort_Worth_Wings","http://dbpedia.org/ontology/wikiPageRevisionID",83435424
"http://de.dbpedia.org/resource/Fort_Worth_Wings","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fort_Worth_Texans"
"http://de.dbpedia.org/resource/Fort_Worth_Wings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fort_Worth_Wings?oldid=83435424"
