"subject","predicate","object"
"http://de.dbpedia.org/resource/IDM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Information_Display_Matrix"
"http://de.dbpedia.org/resource/Information_Display_Matrix","http://www.w3.org/2000/01/rdf-schema#label","Information Display Matrix"
"http://de.dbpedia.org/resource/Information_Display_Matrix","http://www.w3.org/2000/01/rdf-schema#comment","Die Information Display Matrix (IDM) ist ein experimentelles Verfahren zur Messung der Informationsaufnahme in Entscheidungssituationen. Das Verfahren wurde in den 1970er Jahren von Jacob Jacoby an der New York State University entwickelt."
"http://de.dbpedia.org/resource/Information_Display_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20191931"
"http://de.dbpedia.org/resource/Information_Display_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20191931"
"http://de.dbpedia.org/resource/Information_Display_Matrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entscheidungstheorie"
"http://de.dbpedia.org/resource/Information_Display_Matrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wahrnehmung"
"http://de.dbpedia.org/resource/Information_Display_Matrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Information_Display_Matrix"
"http://de.dbpedia.org/resource/Information_Display_Matrix","http://dbpedia.org/ontology/wikiPageID",8845069
"http://de.dbpedia.org/resource/Information_Display_Matrix","http://dbpedia.org/ontology/wikiPageRevisionID",142456967
"http://de.dbpedia.org/resource/Information_Display_Matrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbv.de/dms/lueneburg/LG/OPUS/2007/411/pdf/dirk_schmuecker_touristische_informationsprozesse.pdf"
"http://de.dbpedia.org/resource/Information_Display_Matrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Information_Display_Matrix?oldid=142456967"
"http://de.dbpedia.org/resource/Information_Display_Matrix","http://dbpedia.org/ontology/abstract","Die Information Display Matrix (IDM) ist ein experimentelles Verfahren zur Messung der Informationsaufnahme in Entscheidungssituationen. Das Verfahren wurde in den 1970er Jahren von Jacob Jacoby an der New York State University entwickelt."
"http://de.wikipedia.org/wiki/Information_Display_Matrix","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Information_Display_Matrix"
