"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Samuel de Champlain"
"http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain","http://www.w3.org/2004/02/skos/core#prefLabel","Samuel de Champlain"
"http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Entdecker_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain","http://dbpedia.org/ontology/wikiPageID",9527943
"http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain","http://dbpedia.org/ontology/wikiPageRevisionID",156305217
"http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Samuel_de_Champlain?oldid=156305217"
"http://de.dbpedia.org/resource/Lake_Champlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain"
"http://de.dbpedia.org/resource/Neufrankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain"
"http://de.dbpedia.org/resource/Samuel_de_Champlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain"
"http://de.dbpedia.org/resource/Pic_Champlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain"
"http://de.dbpedia.org/resource/Champlain_(Town,_New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain"
"http://de.dbpedia.org/resource/Champlainmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samuel_de_Champlain"
