"subject","predicate","object"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Douglas Taylor"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Douglas Taylor (* 5. Oktober 1934 in Calgary, Alberta; † 15. Oktober 2015 in New York City) war ein kanadischer Diplomat und Botschafter."
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373760"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenneth_D._Taylor"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2373760"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mjxr"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://xmlns.com/foaf/0.1/name","Taylor, Kenneth Douglas"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://xmlns.com/foaf/0.1/name","Kenneth Douglas Taylor"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://purl.org/dc/elements/1.1/description","kanadischer Diplomat"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://xmlns.com/foaf/0.1/givenName","Kenneth Douglas"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Botschafter"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_der_Goldenen_Ehrenmedaille_des_Kongresses"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2015"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1934"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Officer_des_Order_of_Canada"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://xmlns.com/foaf/0.1/surname","Taylor"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kenneth_Douglas_Taylor"
"http://de.dbpedia.org/resource/Kenneth_Douglas_Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
