"subject","predicate","object"
"http://de.dbpedia.org/resource/Maskenball_bei_Scotland_Yard","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Domenico_Paolella"
"http://de.wikipedia.org/wiki/Domenico_Paolella","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Domenico_Paolella"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/2000/01/rdf-schema#label","Domenico Paolella"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Paolella (* 15. Oktober 1915 in Foggia; † 7. Oktober 2002 in Rom) war ein italienischer Drehbuchautor und Filmregisseur. In einigen seiner Filme verwendete er die Pseudonyme Paolo Dominici und Paul Fleming."
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79176183"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domenico_Paolella"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1008721"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1008721"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Domenico_Paolella"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domenico_Paolella"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwykv"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://xmlns.com/foaf/0.1/name","Paolella, Domenico"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://xmlns.com/foaf/0.1/name","Domenico Paolella"
"http://de.dbpedia.org/resource/Domenico_Paolella","http://xmlns.com/foaf/0.1/nick","Paolo Dominici (Pseudonym); Paul Fleming (Pseudonym)"
