"subject","predicate","object"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/2000/01/rdf-schema#label","Travers NE"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/2000/01/rdf-schema#comment","Travers war bis zum 31. Dezember 2008 eine politische Gemeinde im Distrikt Val-de-Travers des Schweizer Kantons Neuenburg. Seit dem 1. Januar 2009 gehört Travers zusammen mit Boveresse, Buttes, Couvet, Fleurier, Les Bayards, Môtiers, Noiraigue und Saint-Sulpice zur neu gebildeten Gemeinde Val-de-Travers."
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Travers_(Neuchâtel)"
"http://de.dbpedia.org/resource/Travers_NE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q689961"
