"subject","predicate","object"
"http://de.wikipedia.org/wiki/Nashville,_Chattanooga_and_St._Louis_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway"
"http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway","http://www.w3.org/2000/01/rdf-schema#label","Nashville, Chattanooga and St. Louis Railway"
"http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Nashville, Chattanooga and St. Louis Railway war eine Eisenbahngesellschaft im Süden der Vereinigten Staaten. Sie wurde im Dezember 1845 als Nashville and Chattanooga Railroad in Nashville gegründet und war das erste Eisenbahnunternehmen, das im US-Bundesstaat, Tennessee den Betrieb aufnahm. Die L&N, die selbst auf ähnliche Weise durch die Atlantic Coast Line Railroad kontrolliert wurde, ging schließlich in der Frachtguttransportgesellschaft CSX auf, welche immer noch die ursprüngliche Bahnstrecke zwischen Nashville, Chattanooga und Atlanta nutzt."
"http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q648081"
"http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway"
"http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway"
"http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g19l"
"http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway"
"http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648081"
"http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steamengine576.jpg"
"http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Alabama)"
"http://de.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
