"subject","predicate","object"
"http://de.dbpedia.org/resource/Thunderforce","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thunder_Force"
"http://de.dbpedia.org/resource/Thunder_Force","http://www.w3.org/2000/01/rdf-schema#label","Thunder Force"
"http://de.dbpedia.org/resource/Thunder_Force","http://www.w3.org/2000/01/rdf-schema#comment","Thunder Force (jap. サンダーフォース, Sandā Fōsu) ist eine Reihe von Shoot-’em-up-Spielen des Herstellers Technosoft, deren erster Titel 1983 erschien. Größere Bekanntheit erlangte die Serie mit der Veröffentlichung von Teil II – IV für das Sega Mega Drive."
"http://de.dbpedia.org/resource/Thunder_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thunder_Force_(series)"
"http://de.dbpedia.org/resource/Thunder_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thunder_Force"
"http://de.dbpedia.org/resource/Thunder_Force","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1073419"
"http://de.dbpedia.org/resource/Thunder_Force","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンダーフォース"
"http://de.dbpedia.org/resource/Thunder_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blhcj"
"http://de.dbpedia.org/resource/Thunder_Force","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/선더_포스_시리즈"
"http://de.dbpedia.org/resource/Thunder_Force","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thunder_Force"
"http://de.dbpedia.org/resource/Thunder_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1073419"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/ersterTitel","Thunder Force"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/genres","http://de.dbpedia.org/resource/Shoot_’em_up"
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/jahrErsterTitel",1983
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/jahrLetzterTitel",2008
"http://de.dbpedia.org/resource/Thunder_Force","http://de.dbpedia.org/property/letzterTitel","Thunder Force VI"
"http://de.dbpedia.org/resource/Thunder_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arcade-Spieleserie"
"http://de.dbpedia.org/resource/Thunder_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielreihe"
"http://de.dbpedia.org/resource/Thunder_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thunder_Force"
"http://de.dbpedia.org/resource/Thunder_Force","http://dbpedia.org/ontology/wikiPageID",2567270
"http://de.dbpedia.org/resource/Thunder_Force","http://dbpedia.org/ontology/wikiPageRevisionID",132856849
"http://de.dbpedia.org/resource/Thunder_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sega-16.com/"
