"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleinregion_der_Steiermark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark"
"http://de.dbpedia.org/resource/Steirische_Kleinregion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark"
"http://de.dbpedia.org/resource/Regionext-Kleinregion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","Kleinregionen der Steiermark"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://www.w3.org/2000/01/rdf-schema#comment","Kleinregionen (KR) sind freiwillige Kooperationen von Gemeinden im Bundesland Steiermark in den Bereichen Daseinsvorsorge, Bürgerservice und kommunaler und regionaler Raumentwicklung. Es wurden 88Kleinregionen gegründet, von denen aber auch 2014 nur 36 als tatsächlich eingerichtet (konstituiert) geschildert waren."
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15823840"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15823840"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Steiermark)"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpolitik"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinregion_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleinregionen_der_Steiermark"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://dbpedia.org/ontology/wikiPageID",7664348
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",158552957
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graz-umgebung.at/index.php?id=24"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vulkanland.at/de/steirisches-vulkanland/regionalmanagement/kleinregionen/"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumplanung.steiermark.at/cms/beitrag/10823818/28444368/"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumplanung.steiermark.at/cms/beitrag/11142226/28444368/"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumplanung.steiermark.at/cms/beitrag/11222344/922664/"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumplanung.steiermark.at/cms/ziel/49703111/DE/"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleinregionen_der_Steiermark?oldid=158552957"
"http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark","http://dbpedia.org/ontology/abstract","Kleinregionen (KR) sind freiwillige Kooperationen von Gemeinden im Bundesland Steiermark in den Bereichen Daseinsvorsorge, Bürgerservice und kommunaler und regionaler Raumentwicklung. Es wurden 88Kleinregionen gegründet, von denen aber auch 2014 nur 36 als tatsächlich eingerichtet (konstituiert) geschildert waren. Insgesamt gab es Bestrebungen, über 100 Kleinregionen zu gründen (siehe Tabelle unten). Die Erfahrungen mit den Kleinregionen flossen in die Steiermärkische Gemeindestrukturreform ein. Diese bewirkte, dass mit Wirkung ab 1. Jänner 2015 viele Teilnehmergemeinden der früheren Kleinregionen zu größeren Gemeinden vereinigt wurden. Obwohl sich viele Gemeinden zu Kleinregionen zusammengeschlossen hatten, waren die erwünschten Effekte dieser Maßnahme weit hinter den Erwartungen zurückgeblieben."
"http://de.dbpedia.org/resource/Kleinregion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark"
"http://de.wikipedia.org/wiki/Kleinregionen_der_Steiermark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleinregionen_der_Steiermark"
