"subject","predicate","object"
"http://de.dbpedia.org/resource/Arndt_Bottermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Franciscus_van_den_Enden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Iwan_Sulyma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurentius_Ramée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Margarethe_Werthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Michail_Borissowitsch_Schein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Rich,_1._Earl_of_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Liborius_Wichard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Tegh_Bahadur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Agnes_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Anna_Katharina_Spee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Anna_Persauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Schwarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Greta_Bünichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Susanna_Edelhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Venner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/François_Ravaillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Guy_Fawkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_I._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Hingerichtete Person (17. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6892873"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_executions"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6892873"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Hingerichtete Person (17. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(17._Jahrhundert)"
