"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Legion_der_Verdammten_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Wenn_es_Nacht_wird_in_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Wir_bitten_zu_Bett","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2000/01/rdf-schema#label","Lino Ventura"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2000/01/rdf-schema#comment","Lino Ventura (* 14. Juli 1919 als Angiolino Giuseppe Pasquale Ventura in Parma, Italien; † 22. Oktober 1987 in Saint-Cloud, Frankreich) war ein italienisch-französischer Filmschauspieler. Er zählte über Jahrzehnte zu den populärsten französischen Charakterdarstellern."
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리노_벤투라"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337260"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/37103710"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q337260"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029c_x"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リノ・ヴァンチュラ"
"http://de.dbpedia.org/resource/Lino_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lino_Ventura"
"http://de.dbpedia.org/resource/Lino_Ventura","http://xmlns.com/foaf/0.1/name","Lino Ventura"
"http://de.dbpedia.org/resource/Lino_Ventura","http://xmlns.com/foaf/0.1/name","Ventura, Lino"
"http://de.dbpedia.org/resource/Lino_Ventura","http://xmlns.com/foaf/0.1/nick","Ventura, Angiolino Giuseppe Pasquale (Geburtsname); Ventura, Angiolino Joseph Pascal (vollständiger Name); Borrini, Lino (Künstlername)"
"http://de.dbpedia.org/resource/Lino_Ventura","http://purl.org/dc/elements/1.1/description","französischer Schauspieler"
"http://de.dbpedia.org/resource/Lino_Ventura","http://xmlns.com/foaf/0.1/givenName","Lino"
