"subject","predicate","object"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/2000/01/rdf-schema#label","Pralls Island"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pralls Island, auch Prall's Island ist eine Insel im Arthur Kill zwischen New Jersey und Staten Island. Die Insel hat eine Fläche von 32,5 Hektar und ist unbewohnt. Sie gehört vollständig zu New York City und ist seit 1984 ein Vogelschutzgebiet das vom New York City Department of Parks and Recreation betreut wird."
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1381608"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381608"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prall's_Island"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dkns"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.georss.org/georss/point","40.609722222222224 -74.20138888888889"
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6097
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.2014
"http://de.dbpedia.org/resource/Pralls_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Kill_Pralls_Island.jpg"
"http://de.dbpedia.org/resource/Pralls_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(New_York_City)"
"http://de.dbpedia.org/resource/Pralls_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staten_Island"
"http://de.dbpedia.org/resource/Pralls_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pralls_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Pralls_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(New_York)"
"http://de.dbpedia.org/resource/Pralls_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Pralls_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pralls_Island"
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/wikiPageID",6900025
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/wikiPageRevisionID",149480684
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycgovparks.org/about/history/historical-signs/listings?id=11352"
"http://de.dbpedia.org/resource/Pralls_Island","http://de.dbpedia.org/property/bild","Arthur Kill Pralls Island.jpg"
"http://de.dbpedia.org/resource/Pralls_Island","http://de.dbpedia.org/property/breitengrad",40.6097
"http://de.dbpedia.org/resource/Pralls_Island","http://de.dbpedia.org/property/laengengrad",-74.2014
"http://de.dbpedia.org/resource/Pralls_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pralls_Island?oldid=149480684"
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","325.0"
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/abstract","Pralls Island, auch Prall's Island ist eine Insel im Arthur Kill zwischen New Jersey und Staten Island. Die Insel hat eine Fläche von 32,5 Hektar und ist unbewohnt. Sie gehört vollständig zu New York City und ist seit 1984 ein Vogelschutzgebiet das vom New York City Department of Parks and Recreation betreut wird."
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/areaTotal",3.25e+08
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/isoCodeRegion","US-NY"
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/length",1000.0
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Kill_Pralls_Island.jpg?width=300"
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/thumbnailCaption","New Jersey (oben) und Staten Island (unten) dazwischen Arthur Kill mit der Insel Pralls Island"
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/water","Arthur Kill"
"http://de.dbpedia.org/resource/Pralls_Island","http://dbpedia.org/ontology/width",0.0
"http://de.wikipedia.org/wiki/Pralls_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pralls_Island"
"http://de.dbpedia.org/resource/Prall's_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pralls_Island"
