"subject","predicate","object"
"http://de.dbpedia.org/resource/Giant_Steps","http://www.w3.org/2000/01/rdf-schema#label","Giant Steps"
"http://de.dbpedia.org/resource/Giant_Steps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giant_Steps_(disambiguation)"
"http://de.dbpedia.org/resource/Giant_Steps","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3105306"
"http://de.dbpedia.org/resource/Giant_Steps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105306"
"http://de.dbpedia.org/resource/Giant_Steps","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giant_Steps"
"http://de.dbpedia.org/resource/Giant_Steps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giant_Steps"
"http://de.dbpedia.org/resource/Giant_Steps","http://dbpedia.org/ontology/wikiPageID",7962722
"http://de.dbpedia.org/resource/Giant_Steps","http://dbpedia.org/ontology/wikiPageRevisionID",137761830
"http://de.dbpedia.org/resource/Giant_Steps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giant_Steps_(Album)"
"http://de.dbpedia.org/resource/Giant_Steps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giant_Steps_(Film)"
"http://de.dbpedia.org/resource/Giant_Steps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giant_Steps_(Band)"
"http://de.dbpedia.org/resource/Giant_Steps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giant_Steps_(Jazzstandard)"
"http://de.dbpedia.org/resource/Giant_Steps","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giant_Steps?oldid=137761830"
"http://de.wikipedia.org/wiki/Giant_Steps","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giant_Steps"
