"subject","predicate","object"
"http://de.dbpedia.org/resource/Andy_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)"
"http://de.dbpedia.org/resource/André_Couto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)"
"http://de.dbpedia.org/resource/Filipe_de_Souza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)"
"http://de.dbpedia.org/resource/Joseph_Merszei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://www.w3.org/2000/01/rdf-schema#label","Rennfahrer (Macau)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kierowcy_wyścigowi_Makau"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8591459"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Macau_racing_drivers"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8591459"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Macaus_autocoureur"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://www.w3.org/2004/02/skos/core#prefLabel","Rennfahrer (Macau)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Macau)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://dbpedia.org/ontology/wikiPageID",6470037
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://dbpedia.org/ontology/wikiPageRevisionID",146952411
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennfahrer_(Macau)?oldid=146952411"
"http://de.dbpedia.org/resource/Kuok_Io_Keong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)"
"http://de.dbpedia.org/resource/Mak_Ka_Lok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)"
"http://de.dbpedia.org/resource/Michael_Ho_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)"
"http://de.dbpedia.org/resource/Célio_Alves_Dias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)"
"http://de.dbpedia.org/resource/Eurico_de_Jesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)"
"http://de.dbpedia.org/resource/Kelvin_Leong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)"
"http://de.dbpedia.org/resource/Ng_Kin_Veng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)"
"http://de.dbpedia.org/resource/Luís_Sá_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Macau)"
