"subject","predicate","object"
"http://de.dbpedia.org/resource/Green_Mover_max","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Hiroshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2000/01/rdf-schema#label","Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiroszima"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6601044"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6601044"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χιροσίμα"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:히로시마_시"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:広島市"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hirošima"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2004/02/skos/core#prefLabel","Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Präfektur_Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japan_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://dbpedia.org/ontology/wikiPageID",831594
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://dbpedia.org/ontology/wikiPageRevisionID",132080867
"http://de.dbpedia.org/resource/Kategorie:Hiroshima","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hiroshima?oldid=132080867"
"http://de.dbpedia.org/resource/Kategorie:Atombombenabwurf_auf_Hiroshima","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Astram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Einschienenbahn_Hiroshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hiroshima","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hiroshima"
