"subject","predicate","object"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2000/01/rdf-schema#label","Silverchair"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2000/01/rdf-schema#comment","Silverchair war eine Rockband aus Australien. Sie wurde in ihren Anfangsjahren häufig dem Grunge zugeordnet, spätere Werke der Band lassen sich am ehesten dem groben Rahmen Alternative Rock zuordnen."
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルヴァーチェアー"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silverchair"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silverchair"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silverchair"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Silverchair"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silverchair"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157327"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022n_r"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silverchair"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157327"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silverchair"
"http://de.dbpedia.org/resource/Silverchair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silverchair-AcrossTheGreatDivide.jpg"
"http://de.dbpedia.org/resource/Silverchair","http://xmlns.com/foaf/0.1/homepage","http://www.chairpage.com/"
"http://de.dbpedia.org/resource/Silverchair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comet-Preisträger_(Deutschland)"
"http://de.dbpedia.org/resource/Silverchair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Grunge-Band"
"http://de.dbpedia.org/resource/Silverchair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Silverchair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australische_Band"
"http://de.dbpedia.org/resource/Silverchair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Silverchair"
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/wikiPageID",57265
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/wikiPageRevisionID",158391629
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chairpage.com/"
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Silverchair"
"http://de.dbpedia.org/resource/Silverchair","http://de.dbpedia.org/property/auflösung",2011
"http://de.dbpedia.org/resource/Silverchair","http://de.dbpedia.org/property/bild","Silverchair-AcrossTheGreatDivide.jpg"
"http://de.dbpedia.org/resource/Silverchair","http://de.dbpedia.org/property/bildbeschreibung","Silverchair bei der Across the Great Divide Tour im September 2007"
"http://de.dbpedia.org/resource/Silverchair","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Silverchair","http://de.dbpedia.org/property/gründer2a","Chris Joannou"
"http://de.dbpedia.org/resource/Silverchair","http://de.dbpedia.org/property/gründer3a","Ben Gillies"
"http://de.dbpedia.org/resource/Silverchair","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Silverchair","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Silverchair","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Silverchair?oldid=158391629"
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/abstract","Silverchair war eine Rockband aus Australien. Sie wurde in ihren Anfangsjahren häufig dem Grunge zugeordnet, spätere Werke der Band lassen sich am ehesten dem groben Rahmen Alternative Rock zuordnen."
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Daniel_Johns"
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
