"subject","predicate","object"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://www.w3.org/2000/01/rdf-schema#label","Oakland Oaks (Eishockey)"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://www.w3.org/2000/01/rdf-schema#comment","Die Oakland Oaks waren ein US-amerikanisches Eishockeyfranchise der Pacific Coast Hockey League aus Oakland, Kalifornien."
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2008491"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2008491"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://de.dbpedia.org/property/franchisename","Oakland Oaks"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://de.dbpedia.org/property/geschichte",1944
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://de.dbpedia.org/property/geschichte","Oakland Oaks"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Oakland"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Oakland)"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Pacific_Coast_Hockey_League)"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oakland_Oaks_(Eishockey)"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://dbpedia.org/ontology/wikiPageID",6463963
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://dbpedia.org/ontology/wikiPageRevisionID",152829227
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=7220"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=7220"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://de.dbpedia.org/property/auflösung",1950
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://de.dbpedia.org/property/gründung",1944
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oakland_Oaks_(Eishockey)?oldid=152829227"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://dbpedia.org/ontology/abstract","Die Oakland Oaks waren ein US-amerikanisches Eishockeyfranchise der Pacific Coast Hockey League aus Oakland, Kalifornien."
"http://de.wikipedia.org/wiki/Oakland_Oaks_(Eishockey)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)"
