"subject","predicate","object"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","All-American Hockey League"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","Die All-American Hockey League war eine nordamerikanische Eishockey-Minor League, die von 1986 bis 1989 existierte. Die Liga knüpfte an die von 1972 bis 1986 bestehende Amateurliga Continental Hockey League an."
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2645913"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ldm3"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2645913"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:All-American_Hockey_League"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/All-American_Hockey_League"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://dbpedia.org/ontology/wikiPageID",2403696
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",115925449
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/63.html"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/7.html"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/All-American_Hockey_League?oldid=115925449"
"http://de.dbpedia.org/resource/All-American_Hockey_League","http://dbpedia.org/ontology/abstract","Die All-American Hockey League war eine nordamerikanische Eishockey-Minor League, die von 1986 bis 1989 existierte. Die Liga knüpfte an die von 1972 bis 1986 bestehende Amateurliga Continental Hockey League an."
"http://de.dbpedia.org/resource/Johnstown_Chiefs","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/AAHL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/AAHL_1986/87","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/AAHL_1987/88","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/AAHL_1988/89","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/Danville_Fighting_Saints","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/Dayton_Jets","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/Downriver_Stars","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/Jackson_All-Americans","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/Lincoln_Park_Patriots","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/Miami_Valley_Sabres","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/Port_Huron_Clippers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/Troy_Sabres","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/Continental_Hockey_League","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.wikipedia.org/wiki/All-American_Hockey_League","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/All-American_Hockey_League"
