"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://www.w3.org/2000/01/rdf-schema#label","Diskothek (Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8934331"
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8934331"
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://www.w3.org/2004/02/skos/core#prefLabel","Diskothek (Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskothek_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskothek_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://dbpedia.org/ontology/wikiPageID",7319780
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://dbpedia.org/ontology/wikiPageRevisionID",109390713
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Diskothek_(Bremen)?oldid=109390713"
"http://de.dbpedia.org/resource/Lila_Eule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)"
"http://de.dbpedia.org/resource/Aladin_Music_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)"
"http://de.dbpedia.org/resource/StuBu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)"
