"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Vinhais)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz ist ein Ort und eine ehemalige Gemeinde (Freguesia) im portugiesischen Kreis Vinhais. Die Gemeinde hatte 57 Einwohner (Stand 30. Juni 2011). Am 29. September 2013 wurden die Gemeinden Santa Cruz und Travanca zur neuen Gemeinde União das Freguesias de Travanca e Santa Cruz zusammengeschlossen."
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2119007"
"http://de.dbpedia.org/resource/Santa_Cruz_(Vinhais)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2119007"
