"subject","predicate","object"
"http://de.dbpedia.org/resource/Forum_Romanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Kapitol_(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)","http://www.w3.org/2000/01/rdf-schema#label","Campitelli (Rione)"
"http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rome_R._X_Campitelli"
"http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Roma_R._X_Campitelli"
"http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8918391"
"http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Rome_R._X_Campitelli"
"http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8918391"
"http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)","http://www.w3.org/2004/02/skos/core#prefLabel","Campitelli (Rione)"
"http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altstadt_von_Rom"
"http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)","http://dbpedia.org/ontology/wikiPageID",4122889
"http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)","http://dbpedia.org/ontology/wikiPageRevisionID",151790158
"http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Campitelli_(Rione)?oldid=151790158"
"http://de.dbpedia.org/resource/Palatin_(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Basilica_Iulia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Titusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Konservatorenpalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Kapitolinische_Museen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Maxentiusbasilika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Tabularium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Cordonata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Kapitolsplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Monumento_a_Vittorio_Emanuele_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Palazzo_Nuovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Senatorenpalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Septimius-Severus-Bogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Tempel_des_Antoninus_Pius_und_der_Faustina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Santa_Maria_in_Aracoeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Basilica_Aemilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Carcer_Tullianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Casa_di_Livia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Haus_der_Vestalinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Haus_des_Augustus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Phokas-Säule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Piazza_Venezia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Via_dei_Fori_Imperiali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Domus_Augustana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Santa_Maria_Antiqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Santi_Cosma_e_Damiano_(Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Campitelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Marforio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/San_Giuseppe_dei_Falegnami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Santa_Francesca_Romana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/San_Teodoro_al_Palatino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Santi_Luca_e_Martina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/San_Sebastiano_al_Palatino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Santa_Maria_della_Consolazione_(Rom-Campitelli)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Lacus_Curtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Palazzo_Caffarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/San_Bonaventura_al_Palatino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Bufalinikapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
