"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/2000/01/rdf-schema#label","Cambria County"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cambria_County,_Pennsylvania"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Cambria"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Cambria_County_(Pensylvánie)"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cambria"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンブリア郡_(ペンシルベニア州)"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8336785"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Cambria"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Cambria"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8336785"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/2004/02/skos/core#prefLabel","Cambria County"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pennsylvania_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://dbpedia.org/ontology/wikiPageID",5961131
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://dbpedia.org/ontology/wikiPageRevisionID",116527831
"http://de.dbpedia.org/resource/Kategorie:Cambria_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Cambria_County?oldid=116527831"
"http://de.dbpedia.org/resource/South-Fork-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
"http://de.dbpedia.org/resource/Dammbrüche_Laurel_Run_und_Sandy_Run","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
"http://de.dbpedia.org/resource/Johnstown_Chiefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
"http://de.dbpedia.org/resource/Johnstown_Jets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
"http://de.dbpedia.org/resource/Northern_Cambria_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
"http://de.dbpedia.org/resource/Gallitzin_Tunnels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
"http://de.dbpedia.org/resource/Conemaugh_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
"http://de.dbpedia.org/resource/Inclined_Plane_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
"http://de.dbpedia.org/resource/WBXQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
"http://de.dbpedia.org/resource/Federal_Correctional_Institution,_Loretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
"http://de.dbpedia.org/resource/Mill_Creek_(Bens_Creek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
"http://de.dbpedia.org/resource/Stonycreek_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambria_County"
