"subject","predicate","object"
"http://de.dbpedia.org/resource/Acapulco_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Acapulco"
"http://de.dbpedia.org/resource/El_Hijo_del_Fantasma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Acapulco"
"http://de.dbpedia.org/resource/Johnny_Weissmüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2000/01/rdf-schema#label","Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2000/01/rdf-schema#label","Karte"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2000/01/rdf-schema#comment","Acapulco de Juárez ist die größte Stadt des Bundesstaats Guerrero in Mexiko und Verwaltungssitz des gleichnamigen Municipio Acapulco de Juárez, das in der Umgebung der Stadt noch 169 weitere kleinere Orte umfasst. Umgangssprachlich ist sie als „Acapulco“ bekannt. Acapulco liegt am Pazifik und ist neben seiner wirtschaftlichen Bedeutung als Industriehafen vor allem als internationaler Urlaubsort bekannt."
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81398"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acapulco_(Guerrero)"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q81398"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아카풀코"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ακαπούλκο"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカプルコ"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p_f"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acapulco_de_Juárez"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://www.georss.org/georss/point","16.851667 -99.909722"
"http://de.dbpedia.org/resource/Acapulco","http://www.georss.org/georss/point","16.8459 -99.9153"
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/unterregion","http://de.dbpedia.org/resource/Municipio_Acapulco_de_Juárez"
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/unterregionsbezeichnung","http://de.dbpedia.org/resource/Municipio_(Mexiko)"
"http://de.dbpedia.org/resource/Acapulco","http://xmlns.com/foaf/0.1/name","Acapulco de Juárez"
"http://de.dbpedia.org/resource/Acapulco","http://xmlns.com/foaf/0.1/name","Klippen La Quebrada"
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.8459
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.8517
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.9153
"http://de.dbpedia.org/resource/Acapulco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.9097
"http://de.dbpedia.org/resource/Acapulco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AyuAcaEscudo.png"
"http://de.dbpedia.org/resource/Acapulco","http://xmlns.com/foaf/0.1/homepage","http://www.acapulco.gob.mx/"
"http://de.dbpedia.org/resource/Acapulco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Acapulco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Guerrero"
"http://de.dbpedia.org/resource/Acapulco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://dbpedia.org/ontology/wikiPageID",182077
"http://de.dbpedia.org/resource/Acapulco","http://dbpedia.org/ontology/wikiPageRevisionID",150899640
"http://de.dbpedia.org/resource/Acapulco","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=mx&stat=76805"
"http://de.dbpedia.org/resource/Acapulco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acapulco.gob.mx/"
"http://de.dbpedia.org/resource/Acapulco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuertedesandiego.inah.gob.mx/"
"http://de.dbpedia.org/resource/Acapulco","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/179/c01207.htm"
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/bild","Strand Acapulco.jpg"
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/bild","Acapulco Beach.jpg"
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/bild1Beschreibung","Skyline von Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/bild2Beschreibung","Strand von Acapulco"
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/breitengrad",16851667
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/dim",25
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/ew",-999153
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/hmapr",307
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/hmaug",322
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/hmdez",310
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/hmfeb",304
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/hmjan",303
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/hmjul",323
"http://de.dbpedia.org/resource/Acapulco","http://de.dbpedia.org/property/hmjun",319
