"subject","predicate","object"
"http://de.dbpedia.org/resource/Jürgen_Elsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Wolfgang_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Ursula_Hemetek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Béla_Bartók","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Kategorie:Musikethnologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musikethnologe","http://www.w3.org/2000/01/rdf-schema#label","Musikethnologe"
"http://de.dbpedia.org/resource/Kategorie:Musikethnologe","http://www.w3.org/2004/02/skos/core#prefLabel","Musikethnologe"
"http://de.dbpedia.org/resource/Kategorie:Musikethnologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikwissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Musikethnologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnologe"
"http://de.dbpedia.org/resource/Kategorie:Musikethnologe","http://dbpedia.org/ontology/wikiPageID",9144954
"http://de.dbpedia.org/resource/Kategorie:Musikethnologe","http://dbpedia.org/ontology/wikiPageRevisionID",149737904
"http://de.dbpedia.org/resource/Kategorie:Musikethnologe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musikethnologe?oldid=149737904"
"http://de.dbpedia.org/resource/Paul_Bowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Zoltán_Kodály","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
