"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrecht_(Preußen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Elisabeth_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_VIII._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_V._(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(16._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(16._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Herrscher (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Herrscher (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(16._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",9582237
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",157796916
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(16._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrscher_(16._Jahrhundert)?oldid=157796916"
