"subject","predicate","object"
"http://de.dbpedia.org/resource/Politikorange","http://www.w3.org/2000/01/rdf-schema#label","Politikorange"
"http://de.dbpedia.org/resource/Politikorange","http://www.w3.org/2000/01/rdf-schema#comment","politikorange ist ein offenes Jugendmedienprojekt der Jugendpresse Deutschland. Jugendliche erstellen unter der Anleitung von Jungjournalisten Magazine zu verschiedenen Themen und Veranstaltungen, beispielsweise Parteitage, Kongresse oder Festivals. Neben dem klassischen Printformat erscheint politikorange als Blog. Zusätzlich werden Video- und Radioproduktionen veröffentlicht. Konzept des Projektes ist es, Jugendlichen in Form von unabhängigen Lehrredaktionen die Möglichkeit zu geben, sich journalistisch auszuprobieren und Erfahrungen zu sammeln."
"http://de.dbpedia.org/resource/Politikorange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654304"
"http://de.dbpedia.org/resource/Politikorange","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1654304"
"http://de.dbpedia.org/resource/Politikorange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugend_und_Medien"
"http://de.dbpedia.org/resource/Politikorange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugend_und_Politik"
"http://de.dbpedia.org/resource/Politikorange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendarbeit"
"http://de.dbpedia.org/resource/Politikorange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Politikorange"
"http://de.dbpedia.org/resource/Politikorange","http://dbpedia.org/ontology/wikiPageID",1407197
"http://de.dbpedia.org/resource/Politikorange","http://dbpedia.org/ontology/wikiPageRevisionID",137546870
"http://de.dbpedia.org/resource/Politikorange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politikorange.de/"
"http://de.dbpedia.org/resource/Politikorange","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.politikorange.de/"
"http://de.dbpedia.org/resource/Politikorange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugendpresse.de/"
"http://de.dbpedia.org/resource/Politikorange","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Politikorange?oldid=137546870"
"http://de.dbpedia.org/resource/Politikorange","http://dbpedia.org/ontology/abstract","politikorange ist ein offenes Jugendmedienprojekt der Jugendpresse Deutschland. Jugendliche erstellen unter der Anleitung von Jungjournalisten Magazine zu verschiedenen Themen und Veranstaltungen, beispielsweise Parteitage, Kongresse oder Festivals. Neben dem klassischen Printformat erscheint politikorange als Blog. Zusätzlich werden Video- und Radioproduktionen veröffentlicht. politikorange entstand 2002 anlässlich der Politiktage in Berlin zusammen mit der Servicestelle Jugendbeteiligung. Die Farbe Orange im Namen wurde in Anlehnung an die Jugendbeteiligungsbewegung gewählt. Die entsprechende Frucht wird wiederkehrend zu Gestaltungszwecken verwendet. Konzept des Projektes ist es, Jugendlichen in Form von unabhängigen Lehrredaktionen die Möglichkeit zu geben, sich journalistisch auszuprobieren und Erfahrungen zu sammeln. Unter dem Namen Orange gibt es ein ähnliches Projekt der European Youth Press."
"http://de.wikipedia.org/wiki/Politikorange","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Politikorange"
