"subject","predicate","object"
"http://de.dbpedia.org/resource/Eckart_Krömer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Jan_Rohls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Bernhard_Grotzeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Rico_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Seume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Emden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Naturforschenden_Gesellschaft_zu_Emden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Emden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2000/01/rdf-schema#label","Person (Emden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9070519"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Emden"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Emden"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エムデン出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9070519"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Emden"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Emden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emden"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Emden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
