"subject","predicate","object"
"http://de.dbpedia.org/resource/Max_Treu_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland","http://www.w3.org/2000/01/rdf-schema#label","Korporierter in Estland"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8987448"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8987448"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland","http://www.w3.org/2004/02/skos/core#prefLabel","Korporierter in Estland"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akademisches_Bildungswesen_in_Estland"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Estland)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Studentenverbindung)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Baltische_Corporation"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland","http://dbpedia.org/ontology/wikiPageID",4960734
"http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland","http://dbpedia.org/ontology/wikiPageRevisionID",154272588
"http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Korporierter_in_Estland?oldid=154272588"
"http://de.dbpedia.org/resource/Wilhelm_Ostwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Adolf_von_Harnack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Karl_Ernst_von_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
"http://de.dbpedia.org/resource/Siegfried_von_Vegesack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_in_Estland"
