"subject","predicate","object"
"http://de.dbpedia.org/resource/Marquette_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Shanghai_GM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Flint_Automobile_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/General_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:Cadillac","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2000/01/rdf-schema#label","General Motors"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゼネラルモーターズ"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppo_General_Motors"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제너럴_모터스"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8482092"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8482092"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2004/02/skos/core#prefLabel","General Motors"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landfahrzeughersteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://dbpedia.org/ontology/wikiPageID",729235
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://dbpedia.org/ontology/wikiPageRevisionID",116692051
"http://de.dbpedia.org/resource/Kategorie:General_Motors","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:General_Motors?oldid=116692051"
"http://de.dbpedia.org/resource/Kategorie:Opel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Flint_(Michigan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:Vauxhall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:Pontiac","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:Chevrolet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:Oldsmobile","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Carl-Peter_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:Buick","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:Holden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Roger_Smith_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/John_DeLorean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Charles_Kettering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:GMC","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Corvette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:GM_Daewoo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:Saab_Automobile","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Bill_Mitchell_(Autodesigner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Alfred_P._Sloan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Hummer_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Kategorie:Bedford_(Fahrzeughersteller)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Saturn_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Ranger_(General_Motors)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/Cadillac_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/General_Motors_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/ACDelco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
"http://de.dbpedia.org/resource/William_Durant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Motors"
