"subject","predicate","object"
"http://de.dbpedia.org/resource/Moreske","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maureske"
"http://de.dbpedia.org/resource/Maureske","http://www.w3.org/2000/01/rdf-schema#label","Maureske"
"http://de.dbpedia.org/resource/Maureske","http://www.w3.org/2000/01/rdf-schema#comment","Die Maureske (Moreske) ist ein Pflanzenornament in Form von stark stilisierten linearen Ranken, Blättern und Blüten. Das in Assyrien entwickelte Motiv fand Eingang in die islamische bzw. maurische Kunst und wurde aus dieser in der Zeit der Renaissance vom Abendland übernommen, wo sie zwischen 1520 und 1600 aktuell war. Der Begriff leitet sich von dem der Mauren ab, der karthagisch-römischen Bezeichnung der Berber in Nordafrika (spanisch: los moros). Die Maureske unterscheidet sich von der Arabeske durch eine weniger naturalistische Gestaltung und das Fehlen von Lebewesen."
"http://de.dbpedia.org/resource/Maureske","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moresk"
"http://de.dbpedia.org/resource/Maureske","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1911236"
"http://de.dbpedia.org/resource/Maureske","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maureska"
"http://de.dbpedia.org/resource/Maureske","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1911236"
"http://de.dbpedia.org/resource/Maureske","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moresque_ornament,_Peter_Flötner.jpg"
"http://de.dbpedia.org/resource/Maureske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornament"
"http://de.dbpedia.org/resource/Maureske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance"
"http://de.dbpedia.org/resource/Maureske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maureske"
"http://de.dbpedia.org/resource/Maureske","http://dbpedia.org/ontology/wikiPageID",1891357
"http://de.dbpedia.org/resource/Maureske","http://dbpedia.org/ontology/wikiPageRevisionID",139485885
"http://de.dbpedia.org/resource/Maureske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meublepeint.com/mauresques.htm"
"http://de.dbpedia.org/resource/Maureske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beyars.com/kunstlexikon/lexikon_5853.html"
"http://de.dbpedia.org/resource/Maureske","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maureske?oldid=139485885"
"http://de.dbpedia.org/resource/Maureske","http://dbpedia.org/ontology/abstract","Die Maureske (Moreske) ist ein Pflanzenornament in Form von stark stilisierten linearen Ranken, Blättern und Blüten. Das in Assyrien entwickelte Motiv fand Eingang in die islamische bzw. maurische Kunst und wurde aus dieser in der Zeit der Renaissance vom Abendland übernommen, wo sie zwischen 1520 und 1600 aktuell war. Der Begriff leitet sich von dem der Mauren ab, der karthagisch-römischen Bezeichnung der Berber in Nordafrika (spanisch: los moros). Die Maureske besteht aus Blättern und Ranken, die untereinander verbunden sind. Die rhythmische Wiederholung der Motive erlaubt, beliebig große Flächen zu bedecken. Grundlage ist die antike Akanthus-Wellenranke. Die Ornamentik ist jedoch auf zwei Dimensionen reduziert, die Ranken sind dünner, die Einrollungen weniger dominant. Ende des 15. Jahrhunderts kamen viele islamische Kunstgegenstände nach Italien und dienten christlichen Künstlern als Vorbilder. Im 16. Jahrhundert erschienen zahlreiche Musterbücher mit Mauresken. Ende des 16. Jahrhunderts verschmolz die Maureske in Europa mit anderen Ornamentformen. Eine Wiederaufnahme erlebte das Maureskenornament auf Metall- und Lederarbeiten des Historismus. Die Maureske unterscheidet sich von der Arabeske durch eine weniger naturalistische Gestaltung und das Fehlen von Lebewesen."
"http://de.dbpedia.org/resource/Maureske","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moresque_ornament,_Peter_Flötner.jpg?width=300"
"http://de.wikipedia.org/wiki/Maureske","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maureske"
