"subject","predicate","object"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Sydney Brenner"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Brenner, CH (* 13. Januar 1927 in Germiston, Südafrika) ist ein britischer Biologe, der 2002 zusammen mit H. Robert Horvitz und John E. Sulston den Nobelpreis für Medizin und Physiologie erhielt. Geehrt wurden die Forscher für ihre Arbeit auf dem Gebiet der „genetischen Regulation der Organentwicklung und des programmierten Zelltods“. Brenner initiierte die erste Gensequenzierung eines Kopffüßers (Octopus bimaculoides), die 2015 abgeschlossen wurde."
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sydney_Brenner"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sydney_Brenner"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021chx"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시드니_브레너"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sydney_Brenner"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sydney_Brenner"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シドニー・ブレナー"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q234463"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sydney_Brenner"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sydney_Brenner"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84854329"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234463"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sydney_Brenner"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sydney_Brenner"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sydney_Brenner"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://xmlns.com/foaf/0.1/name","Brenner, Sydney"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://xmlns.com/foaf/0.1/name","Sydney Brenner"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EMLederberg_GStent_SBrenner_JLederberg_1965_wiki.jpg"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/elements/1.1/description","britischer Biologe und Nobelpreisträger"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://xmlns.com/foaf/0.1/givenName","Sydney"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Order_of_the_Companions_of_Honour"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Royal_Society"
"http://de.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Canada_Gairdner_International_Award"
