"subject","predicate","object"
"http://de.dbpedia.org/resource/Vierjahreszeitenfries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Siebenschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Agnes-Heineken-Denkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Kategorie:Relief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Relief","http://www.w3.org/2000/01/rdf-schema#label","Relief"
"http://de.dbpedia.org/resource/Kategorie:Relief","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9100388"
"http://de.dbpedia.org/resource/Kategorie:Relief","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9100388"
"http://de.dbpedia.org/resource/Kategorie:Relief","http://www.w3.org/2004/02/skos/core#prefLabel","Relief"
"http://de.dbpedia.org/resource/Kategorie:Relief","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstwerk_(Bildhauerei)"
"http://de.dbpedia.org/resource/Kategorie:Relief","http://dbpedia.org/ontology/wikiPageID",7511246
"http://de.dbpedia.org/resource/Kategorie:Relief","http://dbpedia.org/ontology/wikiPageRevisionID",115581913
"http://de.dbpedia.org/resource/Kategorie:Relief","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Relief?oldid=115581913"
"http://de.dbpedia.org/resource/Relief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Kamee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Relief","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Bocca_della_Verità","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Bernwardstür","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Kategorie:Felsrelief","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Kategorie:Heiligenrelief","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Sheela-na-Gig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Colina_Lenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Steinernes_Bilderbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Kategorie:Gedenktafel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Lithophanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Berliner_Muster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Brandenstein-Relief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Melische_Reliefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Ozier-Relief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Stele_von_Nora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
"http://de.dbpedia.org/resource/Adam_und_Eva_(Ghiberti)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Relief"
