"subject","predicate","object"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Boys (Film)"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Boys ist ein biografisches Filmdrama von Clint Eastwood aus dem Jahr 2014. Der Film ist die amerikanische Kinoadaption des mit mehreren Theaterpreisen ausgezeichneten gleichnamigen Musicals von Bob Gaudio und Bob Crewe, das mehr als acht Jahre lang am Broadway lief und erfolgreich in der ganzen Welt auf Tournee war. Der legendäre Leadsänger der Four Seasons, Frankie Valli, wird von John Lloyd Young verkörpert – der für seine Darstellung von Valli im Musical bereits einen Tony Award bekam. Die Rolle von Bob Gaudio, der viele der erfolgreichsten Hits der Four Seasons geschrieben hat, wird von Erich Bergen gespielt."
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jersey_Boys_(película)"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저지_보이즈_(영화)"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャージー・ボーイズ_(映画)"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jersey_Boys"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jersey_Boys_(film)"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jersey_Boys_(filme)"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15059358"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jersey_Boys_(film)"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15059358"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1h738"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jersey_Boys"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jersey_Boys_(film)"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://xmlns.com/foaf/0.1/name","Jersey Boys"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://xmlns.com/foaf/0.1/homepage","http://wwws.warnerbros.de/jerseyboys/#home"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2014"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Four_Seasons"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musicalfilm"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jersey_Boys_(Film)"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/wikiPageID",8286512
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158061779
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbw-filmbewertung.com/film/jersey_boys"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwws.warnerbros.de/jerseyboys/#home"
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://de.dbpedia.org/property/ej",2014
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://de.dbpedia.org/property/jmk",6
"http://de.dbpedia.org/resource/Jersey_Boys_(Film)","http://de.dbpedia.org/property/len",134
