"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Havelberg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21245939"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21245939"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Havelberg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Havelberg"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Stendal_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen-Anhalt_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg","http://dbpedia.org/ontology/wikiPageID",9031664
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg","http://dbpedia.org/ontology/wikiPageRevisionID",147396809
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Havelberg?oldid=147396809"
"http://de.dbpedia.org/resource/St._Marien_(Havelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg"
"http://de.dbpedia.org/resource/Prignitz-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_Havelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg"
"http://de.dbpedia.org/resource/Schleuse_Garz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg"
"http://de.dbpedia.org/resource/Schleuse_Havelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg"
"http://de.dbpedia.org/resource/Steintorbrücke_(Havelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg"
"http://de.dbpedia.org/resource/Burggrafenstein_(Havelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg"
"http://de.dbpedia.org/resource/St._Laurentius_(Havelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg"
"http://de.dbpedia.org/resource/Steinstraße_4_(Havelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Havelberg"
