"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2000/01/rdf-schema#label","The Following"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2000/01/rdf-schema#comment","The Following ist eine US-amerikanische Thrillerserie mit Kevin Bacon, die seit dem 21. Januar 2013 auf dem Fernsehsender Fox ausgestrahlt wird. Die Serie erzählt von dem verurteilten Serienmörder Joe Carroll und dem ehemaligen FBI-Agenten Ryan Hardy. Carroll romantisiert den Tod und tötete vor seiner Verhaftung durch Hardy Studentinnen, die seine Literaturvorlesungen besuchten. Die Inspiration zu seinen Morden lieferten ihm die Werke des berühmten amerikanischen Schriftstellers Edgar Allan Poe. Nachdem Carroll jedoch ein Ausbruch aus dem Gefängnis gelingt, er aber recht schnell wieder gefasst wird, stoßen die Ermittler auf einen Kult, den er aus dem Gefängnis heraus über das Internet aufgebaut hat und um die Aktivitäten seiner Anhänger, die in seinem Namen Verbrechen begehen."
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Following"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팔로잉"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Following"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Following"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Following_(série_télévisée)"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1189631"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Following"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Following"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stoupenci_zla"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Following"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt0dl4"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・フォロイング"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Following"
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1189631"
"http://de.dbpedia.org/resource/The_Following","http://xmlns.com/foaf/0.1/name","The Following"
"http://de.dbpedia.org/resource/The_Following","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Following_intertitle.png"
"http://de.dbpedia.org/resource/The_Following","http://xmlns.com/foaf/0.1/homepage","http://www.fox.com/the-following/"
"http://de.dbpedia.org/resource/The_Following","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/The_Following","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fox_Broadcasting_Company"
"http://de.dbpedia.org/resource/The_Following","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Following","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Following"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/wikiPageID",7500536
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/wikiPageRevisionID",158306208
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/the-following/"
"http://de.dbpedia.org/resource/The_Following","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/The_Following","http://de.dbpedia.org/property/dt","The Following"
"http://de.dbpedia.org/resource/The_Following","http://de.dbpedia.org/property/easde",2013-06-06
"http://de.dbpedia.org/resource/The_Following","http://de.dbpedia.org/property/el","The Following/Episodenliste"
"http://de.dbpedia.org/resource/The_Following","http://de.dbpedia.org/property/id","The Following intertitle.png"
"http://de.dbpedia.org/resource/The_Following","http://de.dbpedia.org/property/len",42
"http://de.dbpedia.org/resource/The_Following","http://de.dbpedia.org/property/pj",2013
"http://de.dbpedia.org/resource/The_Following","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/The_Following","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Following?oldid=158306208"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/abstract","The Following ist eine US-amerikanische Thrillerserie mit Kevin Bacon, die seit dem 21. Januar 2013 auf dem Fernsehsender Fox ausgestrahlt wird. Die Serie erzählt von dem verurteilten Serienmörder Joe Carroll und dem ehemaligen FBI-Agenten Ryan Hardy. Carroll romantisiert den Tod und tötete vor seiner Verhaftung durch Hardy Studentinnen, die seine Literaturvorlesungen besuchten. Die Inspiration zu seinen Morden lieferten ihm die Werke des berühmten amerikanischen Schriftstellers Edgar Allan Poe. Nachdem Carroll jedoch ein Ausbruch aus dem Gefängnis gelingt, er aber recht schnell wieder gefasst wird, stoßen die Ermittler auf einen Kult, den er aus dem Gefängnis heraus über das Internet aufgebaut hat und um die Aktivitäten seiner Anhänger, die in seinem Namen Verbrechen begehen. Die Idee zur Serie stammt von Drehbuchautor Kevin Williamson, der bereits für Filme wie Scream – Schrei!, Ich weiß, was du letzten Sommer getan hast oder Serien wie Dawson’s Creek und Vampire Diaries verantwortlich war. Die dritte Staffel startete im März 2015. Im Mai 2015 gab Fox die Absetzung nach drei Staffeln bekannt."
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://de.dbpedia.org/resource/The_Following","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Crime"
