"subject","predicate","object"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2000/01/rdf-schema#label","Acacia"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2000/01/rdf-schema#comment","Die Pflanzengattung Acacia gehört zur Unterfamilie Mimosengewächse (Mimosoideae) innerhalb der Familie der Hülsenfrüchtler (Fabaceae). Die heute etwa 950 Arten kommen hauptsächlich in Australien vor, aber keine Art in der Neuen Welt oder auf dem afrikanischen Kontinent."
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아카시아속"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acacia_(plant)"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acácia"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカシア"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ακακία"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81666"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acacia"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acacia_(Vachellia)"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q81666"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Akácie"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akazia"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acacia_(genre)"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Akasia"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acacia"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pzy"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akacja"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acacia"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/name","Eurosiden I"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/name","Hülsenfrüchtler"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/name","Mimosengewächse"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/name","Mill."
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/name","Akazien"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/name","Schmetterlingsblütenartige"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acacia_aulacocarpa_tree.jpg"
"http://de.dbpedia.org/resource/Acacia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Acacieae"
"http://de.dbpedia.org/resource/Acacia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akazien"
"http://de.dbpedia.org/resource/Acacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Acacia"
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/wikiPageID",8541631
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/wikiPageRevisionID",148354337
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwidewattle.com/"
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://asgap.org.au/acacia1.html"
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acacia-world.net''Acacia-world.net''."
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flora.sa.gov.au/cgi-bin/speciesfacts_display.cgi?form=speciesfacts&family=&genus=acacia&species=&iname=&submit=Display"
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/article/mg12717361.200-antelope-activate-the-acacias-alarm-system-.html"
"http://de.dbpedia.org/resource/Acacia","http://de.dbpedia.org/property/bild","Acacia aulacocarpa tree.jpg"
"http://de.dbpedia.org/resource/Acacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Acacia?oldid=148354337"
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/abstract","Die Pflanzengattung Acacia gehört zur Unterfamilie Mimosengewächse (Mimosoideae) innerhalb der Familie der Hülsenfrüchtler (Fabaceae). Die heute etwa 950 Arten kommen hauptsächlich in Australien vor, aber keine Art in der Neuen Welt oder auf dem afrikanischen Kontinent."
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/depictionDescription","Acacia aulacocarpa"
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/scientificName","Acacieae"
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/scientificName","Fabales"
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/scientificName","Mimosoideae"
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/scientificName","Acacia"
"http://de.dbpedia.org/resource/Acacia","http://dbpedia.org/ontology/scientificName","Fabaceae"
