"subject","predicate","object"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1982","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Jupp_Derwall"
"http://de.dbpedia.org/resource/Fußball-Europameisterschaft_1980","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Jupp_Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2000/01/rdf-schema#label","Jupp Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2000/01/rdf-schema#comment","Josef „Jupp“ Derwall (* 10. März 1927 in Würselen; † 26. Juni 2007 in St. Ingbert) war ein deutscher Fußballspieler und -trainer. Vom 11. Oktober 1978 bis zum 20. Juni 1984 war Derwall deutscher Bundestrainer."
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jupp_Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jupp_Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jupp_Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jupp_Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q523392"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_lzy"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jupp_Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jupp_Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523392"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jupp_Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユップ・デアヴァル"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/196759925"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jupp_Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://xmlns.com/foaf/0.1/name","Derwall, Jupp"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://xmlns.com/foaf/0.1/name","Jupp Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://xmlns.com/foaf/0.1/name","Josef Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://xmlns.com/foaf/0.1/name","Jupp Derwall"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://xmlns.com/foaf/0.1/nick","Derwall, Josef"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derwall1.jpg"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://purl.org/dc/elements/1.1/description","deutscher Fußballtrainer und -spieler"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://xmlns.com/foaf/0.1/givenName","Jupp"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Biel-Bienne)"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Ingbert)"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Bonner_SC)"
"http://de.dbpedia.org/resource/Jupp_Derwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Fortuna_Düsseldorf)"
