"subject","predicate","object"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://www.w3.org/2000/01/rdf-schema#label","Maltese Falcon"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://www.w3.org/2000/01/rdf-schema#comment","Die 88 Meter lange Segelyacht Maltese Falcon wurde von einem Team internationaler Spezialisten im Auftrag von Tom Perkins entwickelt und bei Perini Navi in der Türkei gebaut. Der Stapellauf war im Juni 2006."
"http://de.dbpedia.org/resource/Maltese_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maltese_Falcon_(yacht)"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maltese_Falcon_(yacht)"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd3y1"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477762"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1477762"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maltese_Falcon_(schip,_2006)"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maltese_Falcon"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MalteseFalcon_moored.jpg"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_(Malta)"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auxiliarsegler"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreimaster"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelyacht"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maltese_Falcon"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://dbpedia.org/ontology/wikiPageID",2233735
"http://de.dbpedia.org/resource/Maltese_Falcon","http://dbpedia.org/ontology/wikiPageRevisionID",155591530
"http://de.dbpedia.org/resource/Maltese_Falcon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symaltesefalcon.com/"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maltese_Falcon?oldid=155591530"
"http://de.dbpedia.org/resource/Maltese_Falcon","http://dbpedia.org/ontology/abstract","Die 88 Meter lange Segelyacht Maltese Falcon wurde von einem Team internationaler Spezialisten im Auftrag von Tom Perkins entwickelt und bei Perini Navi in der Türkei gebaut. Der Stapellauf war im Juni 2006."
"http://de.dbpedia.org/resource/Maltese_Falcon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MalteseFalcon_moored.jpg?width=300"
"http://de.dbpedia.org/resource/Maltese","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maltese_Falcon"
"http://de.wikipedia.org/wiki/Maltese_Falcon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maltese_Falcon"
