"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/2000/01/rdf-schema#label","Charles Sturt Adelaide International 2013"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/2000/01/rdf-schema#comment","Die Charles Sturt Adelaide International 2013 waren ein Tennisturnier, welches vom 4. bis zum 10. Februar 2013 in Adelaide, Australien stattfand. Es war Teil der ATP Challenger Tour 2013 und wurde im Freien auf Hartplatz ausgetragen. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 32 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren."
