"subject","predicate","object"
"http://de.dbpedia.org/resource/Alte_Synagoge_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Steinheim_(Westfalen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Lünen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14902183"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14902183"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_subnationaler_Verwaltungseinheit"
