"subject","predicate","object"
"http://de.dbpedia.org/resource/Australasian_Championships_1913/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://www.w3.org/2000/01/rdf-schema#label","Australasian Championships 1913"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1913_Australasian_Championships"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8127780"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Australasia_1913"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8127780"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Australasian_Championships_1913"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://www.w3.org/2004/02/skos/core#prefLabel","Australasian Championships 1913"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Perth"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1913"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australian_Open_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://dbpedia.org/ontology/wikiPageID",8882788
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://dbpedia.org/ontology/wikiPageRevisionID",151921822
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1913","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Australasian_Championships_1913?oldid=151921822"
