"subject","predicate","object"
"http://de.dbpedia.org/resource/Albertoni","http://www.w3.org/2000/01/rdf-schema#label","Albertoni"
"http://de.dbpedia.org/resource/Albertoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2639462"
"http://de.dbpedia.org/resource/Albertoni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albertoni"
"http://de.dbpedia.org/resource/Albertoni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2639462"
"http://de.dbpedia.org/resource/Albertoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Albertoni"
"http://de.dbpedia.org/resource/Albertoni","http://dbpedia.org/ontology/wikiPageID",2024618
"http://de.dbpedia.org/resource/Albertoni","http://dbpedia.org/ontology/wikiPageRevisionID",126686531
"http://de.dbpedia.org/resource/Albertoni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pietro_Albertoni"
"http://de.dbpedia.org/resource/Albertoni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lodovica_Albertoni"
"http://de.dbpedia.org/resource/Albertoni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paluzzo_Paluzzi_Altieri_degli_Albertoni"
"http://de.dbpedia.org/resource/Albertoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Albertoni?oldid=126686531"
"http://de.wikipedia.org/wiki/Albertoni","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Albertoni"
