"subject","predicate","object"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://www.w3.org/2000/01/rdf-schema#label","Springfield Capitols"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://www.w3.org/2000/01/rdf-schema#comment","Die Springfield Capitols waren ein US-amerikanisches Eishockeyfranchise der All-American Hockey League aus Springfield, Illinois."
"http://de.dbpedia.org/resource/Springfield_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1577182"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x1wt"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1577182"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Springfield_Capitols"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Springfield_Capitols","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://de.dbpedia.org/property/franchisename","Springfield Capitols"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://de.dbpedia.org/property/geschichte",1988
"http://de.dbpedia.org/resource/Springfield_Capitols","http://de.dbpedia.org/property/geschichte","Springfield Capitols"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Springfield_Capitols","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Springfield_(Illinois)"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Illinois"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Illinois)"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(All-American_Hockey_League)"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Illinois)"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Springfield_Capitols"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://dbpedia.org/ontology/wikiPageID",5900332
"http://de.dbpedia.org/resource/Springfield_Capitols","http://dbpedia.org/ontology/wikiPageRevisionID",150821124
"http://de.dbpedia.org/resource/Springfield_Capitols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azhockey.com/Sp.htm#Springfield%20Capitols"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=8114"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=8114"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://de.dbpedia.org/property/auflösung",1989
"http://de.dbpedia.org/resource/Springfield_Capitols","http://de.dbpedia.org/property/gründung",1988
"http://de.dbpedia.org/resource/Springfield_Capitols","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/All-American_Hockey_League"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Springfield_Capitols?oldid=150821124"
"http://de.dbpedia.org/resource/Springfield_Capitols","http://dbpedia.org/ontology/abstract","Die Springfield Capitols waren ein US-amerikanisches Eishockeyfranchise der All-American Hockey League aus Springfield, Illinois."
"http://de.wikipedia.org/wiki/Springfield_Capitols","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Springfield_Capitols"
