"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://www.w3.org/2000/01/rdf-schema#label","Kanaren-Wachtel"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://www.w3.org/2000/01/rdf-schema#comment","Die Kanaren-Wachtel (Coturnix gomerae) ist eine ausgestorbene Wachtelart, die auf den Kanarischen Inseln heimisch war. Sie wurde 1993 anhand von subfossilen Knochen beschrieben, die 1985 in der Höhle Bujero del Silo auf La Gomera gefunden wurden. Insgesamt sind 78 Knochen von La Gomera bekannt, die mindestens 14 Individuen repräsentieren. Spätere Untersuchungen ergaben jedoch, dass sie auch auf den Inseln Fuerteventura, Teneriffa, La Palma und El Hierro verbreitet war."
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coturnix_gomerae"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1513629"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wp43"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513629"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canary_Islands_quail"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://xmlns.com/foaf/0.1/name","Jaume,McMinn&Alcover, 1993"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://xmlns.com/foaf/0.1/name","Fasanenartige"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://xmlns.com/foaf/0.1/name","Erdwachteln"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://xmlns.com/foaf/0.1/name","Hühnervögel"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://xmlns.com/foaf/0.1/name","Kanaren-Wachtel"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coturnix_gomerae_limb_bones.JPG"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausgestorbener_Vogel"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fasanenartige"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanaren-Wachtel"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://dbpedia.org/ontology/wikiPageID",3130856
