"subject","predicate","object"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Homunculus (Film)"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Homunculus ist ein sechsteiliger deutscher Spielfilm von Otto Rippert aus dem Jahr 1916 um einen künstlich erschaffenen Menschen. Die Titelrolle übernahm Olaf Fönss."
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Homunculus_(film)"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homunculus_(seriado)"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1626427"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1626427"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://xmlns.com/foaf/0.1/name","Homunculus"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1916"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fragmentarisch_erhaltener_Film"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Homunculus_(Film)"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/wikiPageID",6779681
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",151966802
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foerderverein-filmkultur.de/homunculus-rekosntruktion-eines-verlorenen-filmserials/''Aufführung"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=5kmYn5GUI2g"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://de.dbpedia.org/property/len","ca. 360"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://de.dbpedia.org/property/pj",1916
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://de.dbpedia.org/property/pro","Deutsche Bioscop GmbH"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Homunculus_(Film)?oldid=151966802"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/abstract","Homunculus ist ein sechsteiliger deutscher Spielfilm von Otto Rippert aus dem Jahr 1916 um einen künstlich erschaffenen Menschen. Die Titelrolle übernahm Olaf Fönss."
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Carl_Hoffmann"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutsches_Kaiserreich"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Otto_Rippert"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Siegbert_Goldschmidt"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Reinert_junior"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fritz_Steidel"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Immhofen"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Homunculus"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lore_Rückert"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erna_Thiele"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josef_Bunzl"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aud_Egede-Nissen"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mechthild_Thein"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mely_Lagarst"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thea_Sandten"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Ruhbeck"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olaf_Fönss"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lupu_Pick"
