"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Hockey"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2000/01/rdf-schema#comment","Bei den Olympischen Spielen 2012 in London wurden vom 29. Juli bis 11. August 2012 zwei Wettbewerbe im Hockey ausgetragen. Am Turnier nahmen bei Damen und Herren jeweils zwölf Mannschaften teil. Austragungsort war die temporäre Riverbank Arena im Olympiapark, die 16.000 Zuschauern Platz bot."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hóquei_sobre_a_grama_nos_Jogos_Olímpicos_de_Verão_de_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_4mg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193352"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Field_hockey_at_the_2012_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hockey_op_de_Olympische_Zomerspelen_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey_su_prato_ai_Giochi_della_XXX_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Hockey_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hokej_na_trawie_na_Letnich_Igrzyskach_Olimpijskich_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_におけるホッケー競技"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193352"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pozemní_hokej_na_Letních_olympijských_hrách_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hockey_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2012/Hockey"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://dbpedia.org/ontology/wikiPageID",5863667
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://dbpedia.org/ontology/wikiPageRevisionID",156480430
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london2012.com/hockey/event/men/"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london2012.com/hockey/event/men/timetable/index.html"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london2012.com/hockey/event/women/"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london2012.com/hockey/event/women/timetable/index.html"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london2012.com/mm/Document/Documents/General/01/25/61/60/London2012HockeySchedule_Neutral.pdf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=nfD4Thu-A9Q"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=cYut8kBqBMw"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fih.ch/files/Sport/Event%20Management/London%202012%20-%20Regulations%20-%20revised%20July%20-%20final.pdf"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/beschreibung","Olympisches Hockeyturnier 2012"
