"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeepers_Creepers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeepers_Creepers_2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2000/01/rdf-schema#label","Jeepers Creepers 2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2000/01/rdf-schema#comment","Jeepers Creepers 2 ist ein US-amerikanischer Horrorfilm aus dem Jahr 2003 und die Fortsetzung von Jeepers Creepers (2001). Produziert wurde der Kinofilm von Francis Ford Coppolas American Zoetrope für das US-amerikanische Filmunternehmen United Artists. Die Kinowelt-Filmverleih GmbH übernahm die Kinoauswertung in Deutschland."
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jeepers_Creepers_2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540379"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeepers_Creepers_2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeepers_Creepers_2"
