"subject","predicate","object"
"http://de.dbpedia.org/resource/Albin_Le_Maistre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/August_Franz_Essenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Bernhard_Moßdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Erhard_Ludewig_Winterstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Felix_Menzel_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Franz_Koppel-Ellfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_Dietrich_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hermann_Tögel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_August_Lehninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Liste_der_österreichischen_Gesandten_in_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Norbert_Klaus_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Stefan_Hertzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Bertha_Dißmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christian_Gaehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Meschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_Joachim_Geisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Herbert_Glaeser_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Adam_Reum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Adolph_von_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Alemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rainer_Feig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Adelheid_Salles-Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Alfred_Schmieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Alfred_Thiele_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carl_August_Andrée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carl_Friedrich_August_Kühnscherf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Caroline_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Franz_Latzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Franz_Lehmann_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Fritz_Hoffmann_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Fritz_Meinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gustav_Richter_(Antifaschist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Helmut_Gansauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Herbert_Blochwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/In_Am_Sayad_Mahmood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Jörg_Dittrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kristian_Wegscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kurt_Frölich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Oskar_Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Otto_Galle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rosa_Menzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rudi_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Rudi_Lattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Adolf_Friedrich_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Albert_Erbstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Alfred_Schanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/August_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Benno_Thorsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Fechhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Doris_am_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Filiz_Osmanodja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friederike_Alexandrine_Moszyńska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_August_Röber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Harald_Friedrich_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Cerrini_de_Monte_Varchi_(1740–1823)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Ferdinand_Mannstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Gotthelf_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Julius_Erbstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Julius_Theodor_Erbstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Jürgen_Helfricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Mayhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Lutz_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Marcus_Gerstenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Matthias_Brauer_(Chorleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Walther_(Künstlerfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Anna_von_Dänemark_(1532–1585)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/August_II._(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Dorothea_Tieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_August_I._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Wieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Helene_Glatzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Herbert_Wehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Böttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Bibliothekar_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Gesandter_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Hofkapellmeister_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Ministerpräsident_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2000/01/rdf-schema#label","Person (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:드레스덴_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7234605"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドレスデン出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7234605"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_Dresden"
