"subject","predicate","object"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.w3.org/2000/01/rdf-schema#label","Or-Sameach-Synagoge"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.w3.org/2000/01/rdf-schema#comment","Die Or-Sameach-Synagoge (russisch/ukrainisch Синагога Ор Самеах, hebräisch ישיבת אור שמח) ist die Hauptsynagoge der ukrainischen Stadt Odessa. Sie befindet sich auf der Jewrejska-Straße Nr. 25, Ecke Richelieu-Straße."
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4139142"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4139142"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.georss.org/georss/point","46.477931 30.739481"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4779
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.7395
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odesa_Synagogue_Jewrejs'ka_st_25-2.jpg"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1850er_Jahren"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Ukraine)"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Ukraine"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_der_Ukraine"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_der_Ukraine"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Ukraine"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Odessa"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Or-Sameach-Synagoge"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://dbpedia.org/ontology/wikiPageID",8935343
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://dbpedia.org/ontology/wikiPageRevisionID",149218705
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://de.dbpedia.org/property/ew",30739481
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://de.dbpedia.org/property/ns",46477931
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://de.dbpedia.org/property/region","UA-51"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Or-Sameach-Synagoge?oldid=149218705"
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://dbpedia.org/ontology/abstract","Die Or-Sameach-Synagoge (russisch/ukrainisch Синагога Ор Самеах, hebräisch ישיבת אור שמח) ist die Hauptsynagoge der ukrainischen Stadt Odessa. Sie befindet sich auf der Jewrejska-Straße Nr. 25, Ecke Richelieu-Straße."
"http://de.dbpedia.org/resource/Or-Sameach-Synagoge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Odesa_Synagogue_Jewrejs'ka_st_25-2.jpg?width=300"
"http://de.wikipedia.org/wiki/Or-Sameach-Synagoge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Or-Sameach-Synagoge"
