"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9014877"
"http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9014877"
"http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Massachusetts nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort","http://dbpedia.org/ontology/wikiPageID",6110635
"http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",105537749
"http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Massachusetts_nach_Ort?oldid=105537749"
"http://de.dbpedia.org/resource/Kategorie:Boston","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Waltham_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Cambridge_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Foxborough","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Framingham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Salem_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Worcester_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Somerville_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Yarmouth_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Truro_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Lowell_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Amherst_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Newton_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Quincy_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Medford_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Northampton_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bedford_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Plymouth_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Falmouth_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Williamstown_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Provincetown","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Barnstable","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Wellfleet_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Dennis_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Harwich_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Orleans_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Eastham_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Chatham_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Newburyport","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Hull_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Lynn_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Revere_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Chelsea_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Winthrop_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Mashpee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bourne_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts_nach_Ort"
