"subject","predicate","object"
"http://de.dbpedia.org/resource/Eternal_Sunshine_of_the_Spotless_Mind","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vergiss_mein_nicht!"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2000/01/rdf-schema#label","Vergiss mein nicht!"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2000/01/rdf-schema#comment","Vergiss mein nicht! (Originaltitel: Eternal Sunshine of the Spotless Mind) ist ein romantisches Drama von Michel Gondry aus dem Jahr 2004 mit Jim Carrey und Kate Winslet in den Hauptrollen."
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakochany_bez_pamięci"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이터널_선샤인"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Η_αιώνια_λιακάδα_ενός_καθαρού_μυαλού"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208269"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Věčný_svit_neposkvrněné_mysli"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エターナル・サンシャイン"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eternal_Sunshine_of_the_Spotless_Mind"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eternal_Sunshine_of_the_Spotless_Mind"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eternal_Sunshine_of_the_Spotless_Mind"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Se_mi_lasci_ti_cancello"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eternal_Sunshine_of_the_Spotless_Mind"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eternal_Sunshine_of_the_Spotless_Mind"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/183322685"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208269"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mt51"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://xmlns.com/foaf/0.1/name","Vergiss mein nicht!"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://xmlns.com/foaf/0.1/name","Eternal Sunshine of the Spotless Mind"
