"subject","predicate","object"
"http://de.dbpedia.org/resource/Salome,_die_Blume_des_Morgenlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)"
"http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)","http://www.w3.org/2000/01/rdf-schema#label","Salome (Tochter der Herodias)"
"http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9109781"
"http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9109781"
"http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)","http://www.w3.org/2004/02/skos/core#prefLabel","Salome (Tochter der Herodias)"
"http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neues_Testament)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)","http://dbpedia.org/ontology/wikiPageID",7021811
"http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)","http://dbpedia.org/ontology/wikiPageRevisionID",158078641
"http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Salome_(Tochter_der_Herodias)?oldid=158078641"
"http://de.dbpedia.org/resource/Salome_(Tochter_der_Herodias)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)"
"http://de.dbpedia.org/resource/Salome_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)"
"http://de.dbpedia.org/resource/Salome_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)"
"http://de.dbpedia.org/resource/Salome_(Franz_von_Stuck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)"
"http://de.dbpedia.org/resource/Salome_(Drama)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)"
"http://de.dbpedia.org/resource/Salome_mit_dem_Haupt_Johannes_des_Täufers_(Veneto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salome_(Tochter_der_Herodias)"
