"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand_Guignol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Theater (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの演劇"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_연극"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theatre_in_France"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teatro_da_França"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7570646"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teatro_francese"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Théâtre_français"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7570646"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teatr_we_Francji"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teatro_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Theater_in_Frankrijk"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_antzerkia"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θέατρο_στη_Γαλλία"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Theater (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Darstellende_Kunst_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",706259
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",137175455
"http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Theater_(Frankreich)?oldid=137175455"
"http://de.dbpedia.org/resource/Kategorie:Schauspielhaus_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Festival_von_Avignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Bazoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Enfants_sans_souci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
