"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliger Energieversorger"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8940165"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8940165"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliger Energieversorger"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Energiegeschichte"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Energieversorger"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger","http://dbpedia.org/ontology/wikiPageID",638720
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger","http://dbpedia.org/ontology/wikiPageRevisionID",94697852
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliger_Energieversorger?oldid=94697852"
"http://de.dbpedia.org/resource/Österreichische_Donaukraftwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger"
"http://de.dbpedia.org/resource/Österreichische_Draukraftwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger"
"http://de.dbpedia.org/resource/British_Energy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger"
"http://de.dbpedia.org/resource/Unified_Energy_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger"
"http://de.dbpedia.org/resource/Azienda_Elettrica_Municipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger"
"http://de.dbpedia.org/resource/Elektrizitätswerk_Schlesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger"
"http://de.dbpedia.org/resource/Elektrowatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger"
"http://de.dbpedia.org/resource/Montedison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger"
"http://de.dbpedia.org/resource/Alpen-Elektrowerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Energieversorger"
