"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/2000/01/rdf-schema#label","Hans von Campenhausen"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Hans Erich Freiherr von Campenhausen (* 16. Dezember 1903 in Rosenbeck, Livland; † 6. Januar 1989 in Heidelberg) war ein deutsch-baltischer evangelischer Theologe. Er gilt als einer der bedeutendsten evangelischen Kirchenhistoriker im 20. Jahrhundert."
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1499982"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/109800451"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499982"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://xmlns.com/foaf/0.1/name","Hans von Campenhausen"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://xmlns.com/foaf/0.1/name","Campenhausen, Hans von"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://xmlns.com/foaf/0.1/nick","Campenhausen, Hans Erich Freiherr von"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CampenhausenWappen.jpg"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/elements/1.1/description","deutscher evangelischer Theologe"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://xmlns.com/foaf/0.1/givenName","Hans von"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Georg-August-Universität_Göttingen"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1903"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Universität_Oslo"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ruprecht-Karls-Universität_Heidelberg)"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Heidelberger_Akademie_der_Wissenschaften"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_zu_Göttingen"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Theologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Academy_of_Arts_and_Sciences"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_University_of_St_Andrews"
