"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Bauform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Bauform","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Mecklenburg-Vorpommern nach Bauform"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Bauform","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16660864"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Bauform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16660864"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Bauform","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Mecklenburg-Vorpommern nach Bauform"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Bauform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Bauform","http://dbpedia.org/ontology/wikiPageID",7832527
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Bauform","http://dbpedia.org/ontology/wikiPageRevisionID",157771656
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Bauform","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Bauform?oldid=157771656"
"http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Bauform"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern_nach_Bauform"
