"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik","http://www.w3.org/2000/01/rdf-schema#label","Liste der Banken in Mosambik"
"http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Banken in Mosambik führt Bankinstitute auf, die ihren Sitz oder eine Niederlassung im südafrikanischen Staat Mosambik haben."
"http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1829564"
"http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_banks_in_Mozambique"
"http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1829564"
"http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Banken)"
"http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Mosambik)"
"http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Banken_in_Mosambik"
"http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik","http://dbpedia.org/ontology/wikiPageID",4793169
"http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik","http://dbpedia.org/ontology/wikiPageRevisionID",155217874
"http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Banken_in_Mosambik?oldid=155217874"
"http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik","http://dbpedia.org/ontology/abstract","Die Liste der Banken in Mosambik führt Bankinstitute auf, die ihren Sitz oder eine Niederlassung im südafrikanischen Staat Mosambik haben."
"http://de.dbpedia.org/resource/Liste_der_Banken_Mosambiks","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik"
"http://de.wikipedia.org/wiki/Liste_der_Banken_in_Mosambik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Banken_in_Mosambik"
