"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Fairhope (Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8442772"
"http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fairhope,_Alabama"
"http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8442772"
"http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Fairhope (Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alabama_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baldwin_County_(Alabama)"
"http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)","http://dbpedia.org/ontology/wikiPageID",6857742
"http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",116567632
"http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fairhope_(Alabama)?oldid=116567632"
"http://de.dbpedia.org/resource/U.S._Post_Office_Fairhope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fairhope_(Alabama)"
