"subject","predicate","object"
"http://de.dbpedia.org/resource/Bait_ul-Islam","http://www.w3.org/2000/01/rdf-schema#label","Bait ul-Islam"
"http://de.dbpedia.org/resource/Bait_ul-Islam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q803983"
"http://de.dbpedia.org/resource/Bait_ul-Islam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803983"
"http://de.dbpedia.org/resource/Bait_ul-Islam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bait_ul-Islam"
"http://de.dbpedia.org/resource/Bait_ul-Islam","http://dbpedia.org/ontology/wikiPageID",3953372
"http://de.dbpedia.org/resource/Bait_ul-Islam","http://dbpedia.org/ontology/wikiPageRevisionID",116232387
"http://de.dbpedia.org/resource/Bait_ul-Islam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bait_ul-Islam_(Maple)"
"http://de.dbpedia.org/resource/Bait_ul-Islam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bait_ul-Islam_(Belgien)"
"http://de.dbpedia.org/resource/Bait_ul-Islam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bait_ul-Islam_(Saint_Prix)"
"http://de.dbpedia.org/resource/Bait_ul-Islam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bait_ul-Islam_(Scunthorpe)"
"http://de.dbpedia.org/resource/Bait_ul-Islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bait_ul-Islam?oldid=116232387"
"http://de.wikipedia.org/wiki/Bait_ul-Islam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bait_ul-Islam"
