"subject","predicate","object"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Austin Straubel International Airport"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Austin Straubel International Airport (IATA: GRB, ICAO: KGRB) ist der Flughafen von Green Bay im Osten des US-amerikanischen Bundesstaates Wisconsin. Der ständig geöffnete und dem Brown County gehörende Flughafen ist der wichtigste Knotenpunkt des Luftverkehrs der Metropolregion um die Stadt Green Bay. Die Federal Aviation Administration (FAA) stuft den zum National Plan of Integrated Airport Systems gehörenden Flughafen anhand der Zahl von 410.348 abfliegenden Passagieren als small hub primary commercial service airport ein."
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_Austin_Straubel"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オースチン・ストローベル国際空港"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_Bay-Austin_Straubel_International_Airport"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Austin_Straubel"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876031"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_international_Austin_Straubel"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2876031"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tg37"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.georss.org/georss/point","44.49138888888889 -88.12805555555556"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://xmlns.com/foaf/0.1/name","Austin Straubel International Airport"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4914
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.1281
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://xmlns.com/foaf/0.1/homepage","http://flygrb.com/"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brown_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Nordamerika"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Wisconsin"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Austin_Straubel_International_Airport"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/wikiPageID",8069463
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",148536948
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airnav.com/airport/KGRB"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.brown.wi.us/departments/?department=2f6d7cc8e7df"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.flightaware.com/live/airport/KGRB"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://flygrb.com/"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeronav.faa.gov/d-tpp/1401/00873AD.PDF"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://nfdc.faa.gov/nfdcApps/airportLookup/airportDisplay.jsp?category=nasr&airportId=KGRB"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://de.dbpedia.org/property/betreiber","Brown County"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://de.dbpedia.org/property/bewegungen",175
