"subject","predicate","object"
"http://de.dbpedia.org/resource/Urbanc-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Goldschmiedenstraße_8-10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2000/01/rdf-schema#label","Kaufhaus"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:百貨店"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Grand_magasin"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Department_stores"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:백화점"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7829412"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Warenhuis"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Domy_towarowe"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obchodní_domy"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lojas_de_departamento"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centri_commerciali"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7829412"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2004/02/skos/core#prefLabel","Kaufhaus"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaufhäuser"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_funktionalem_Bautypus"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://dbpedia.org/ontology/wikiPageID",1147989
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://dbpedia.org/ontology/wikiPageRevisionID",145953443
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kaufhaus?oldid=145953443"
"http://de.dbpedia.org/resource/Kaufhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Warenhaus_GUM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kategorie:Warenhaus_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kaufhaus_des_Westens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus_in_Stralsund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kaufhaus_Schocken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Harrods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Alsterhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
