"subject","predicate","object"
"http://de.dbpedia.org/resource/Taxman_–_Der_Steuerfahnder_von_Brooklyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Vampire_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Bounty_–_Die_Rache_ist_mein!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Young_and_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Dark_Star_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/El_Mariachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film","http://www.w3.org/2000/01/rdf-schema#label","Low-Budget-Film"
"http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9008950"
"http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9008950"
"http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film","http://www.w3.org/2004/02/skos/core#prefLabel","Low-Budget-Film"
"http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Gattung"
"http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film","http://dbpedia.org/ontology/wikiPageID",5529598
"http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film","http://dbpedia.org/ontology/wikiPageRevisionID",143573402
"http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Low-Budget-Film?oldid=143573402"
"http://de.dbpedia.org/resource/Tanz_der_Teufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Bad_Taste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Die_Nacht_der_lebenden_Toten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Die_Ritter_der_Kokosnuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/American_Graffiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Deep_Throat_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Cube_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Super_Size_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Mad_Max","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Clerks_–_Die_Ladenhüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Der_Tiger_von_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Napoleon_Dynamite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Following","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Freitag_der_13._(1980)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Blair_Witch_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Blutgericht_in_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Low-Budget-Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Halloween_–_Die_Nacht_des_Grauens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Open_Water","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Atomic_Hero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Amoklauf_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Die_Spur_des_Falken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Friday_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Dei_Mudder_sei_Gesicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/The_Gamers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Das_Dorf_der_Verdammten_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Die_Satansweiber_von_Tittfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Fahrstuhl_des_Grauens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Die_Insel_der_Riesen-Dinosaurier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Schramm_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Surf_Nazis_Must_Die","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Two_Thousand_Maniacs!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Angriff_der_Riesenspinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Deadly_Nam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Der_Todesking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Die_Nacht_der_Creeps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Graveyard_Alive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Henry:_Portrait_of_a_Serial_Killer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Hexenhaus_–_Blut_für_die_Zombies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Hide_and_Creep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Swingers_–_Ein_unmoralisches_Wochenende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Zombie_Nation_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Zombies_unter_Kannibalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Demon_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Terminal_Invasion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Zombie_Night_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/I_Am_Omega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Once_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Redneck_Zombies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Stacy_–_Angriff_der_Zombie-Schulmädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Zombie_Self_Defense_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Galaxina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
