"subject","predicate","object"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://www.w3.org/2000/01/rdf-schema#label","Memorial Cup 2004"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://www.w3.org/2000/01/rdf-schema#comment","Der Memorial Cup 2004 war die 86. Ausgabe des gleichnamigen Turniers. Teilnehmende Mannschaften waren als Meister ihrer jeweiligen Ligen die Guelph Storm (Ontario Hockey League), die Gatineau Olympiques (Québec Major Junior Hockey League), die Medicine Hat Tigers (Western Hockey League) sowie die als Gastgeber automatisch qualifizierten Kelowna Rockets aus der Western Hockey League. Das Turnier fand vom 15. bis 23. Mai im Prospera Place in Kelowna, British Columbia statt. Das Turnier wurde in Kanada landesweit auf Rogers Sportsnet im Fernsehen übertragen."
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538090"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q538090"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_Memorial_2004"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tyl8"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/team",20
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/team",25
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/zuschauer",6350
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/zuschauer",6250
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/zuschauer",6547
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/zuschauer",6153
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/zuschauer",6150
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/zuschauer",6151
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/zuschauer",6127
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://xmlns.com/foaf/0.1/homepage","http://www.mastercardmemorialcup.com/"
