"subject","predicate","object"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2000/01/rdf-schema#label","Auf der Suche nach dem goldenen Kind"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2000/01/rdf-schema#comment","Auf der Suche nach dem goldenen Kind ist ein Abenteuerfilm, der 1986 unter Regie von Michael Ritchie gedreht wurde."
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m7yq"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q759447"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Golden_Child"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴールデン・チャイルド"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q759447"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Golden_Child"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Golden_Child"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_bambino_d'oro"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Golden_Child"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Golden_Child_:_L'Enfant_sacré_du_Tibet"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złote_Dziecko"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://xmlns.com/foaf/0.1/name","Auf der Suche nach dem goldenen Kind"
